

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Bispham St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Aug 1809
Register	Baptisms 1809, Page 11, Entry 1156
Source	LDS Film 93833
Parent Of	Eleanor Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071773&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071773&Relationship=2ndParent



