

Patrick O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032013
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	O'Brien
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Micheal Norton; Eliza Callaghan, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 397, Entry 1190
Source	LDS Film 93919
Witnessed By	Micheal Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032013&Relationship=Witness_1
Witnessed By	Eliza Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032013&Relationship=Witness_2
Married To	Mary Abgen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032013&Relationship=Bride



