

Morris Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436680
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Roberts
Gender	Male
Abode	Dinorben Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1860
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1850 - 1876, Page 82, Entry 655
Source	LDS Film 2147909
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436680&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436680&Relationship=2ndParent



