

Richard Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182485
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Voce
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Back Leeds St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 348, Entry 2784
Source	LDS Film 93884
Parent	Richard Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182485&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182485&Relationship=2ndParent



