

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Henry Edward St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 106, Entry 847
Source	LDS Film 93878
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136177&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136177&Relationship=2ndParent



