

William McInness White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	McInness
Surname	White
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Bispham Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 305, Entry 2437
Source	LDS 1656419
Parent	Robert White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119202&Relationship=1stParent
Parent	Esther McInness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119202&Relationship=2ndParent



