

George Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096352
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kerr
Gender	Male
Abode	Marshall Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 1, Entry 5
Source	LDS film 1656378
Parent Of	Ann Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096352&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096352&Relationship=2ndParent



