

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154608
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Carpenter's Row
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 261, Entry 2088
Source	LDS Film 1656422
Parent	George Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154608&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154608&Relationship=2ndParent



