

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297744
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	12 Court Norfolk Street
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 100, Entry 789
Source	LDS Film 2147909
Parent Of	Emma Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297744&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297744&Relationship=2ndParent



