

Donoly Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105583
First Name (With Contractions)	Donoly
First Name (Without Contractions)	Donoly
Surname	Metcalf
Gender	Unknown
Abode	Fazakerley St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1822
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1822 - 1823, Page 84, Entry 1617
Source	LDS Film 1656418
Parent Of	Jane Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105583&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105583&Relationship=2ndParent



