

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049941
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jan 1788
Witnesses	Thos. Howard; Robert Bispham
Marriage Type	Licence
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 22, Entry 107
Source	LDS Film 1656197
Witnessed Marriage Of	Jonathan Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049941&Relationship=Groom
Witnessed Marriage Of	Alice Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049941&Relationship=Bride



