

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095375
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Walton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Jun 1804
Date Of Child's Death	14 Jun 1804
Register	Burials 1790 - 1812, Page 69, Entry 14
Source	LDS Film 1647560
Parent Of	James Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095375&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095375&Relationship=2ndParent



