

Hugh Germain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096942
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Germain
Gender	Male
Abode	Kaye St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1819
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1819 - 1820, Page 75, Entry 598
Source	LDS film 1656378
Parent Of	Anne Germain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096942&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096942&Relationship=2ndParent



