

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Bowling Green Garden
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1706
Date Of Child's Birth	31 Dec 1705
Register	Baptisms 1704 - 1737, Page 3, Entry 5
Source	LDS Film 1656376
Parent Of	Tho. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000118&Relationship=Baptised



