

John Webster Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Webster
Surname	Hart
Gender	Male
Abode	Cathcart Street, Birkenhead
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1841
Occupation (As Documented)	Hide Merchant
Occupation (Standardised)	Hide Merchant
Register	Baptisms 1828 - 1846, Page 122, Entry 1
Source	LDS Film 1656373
Parent Of	Ann Catherine Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169305&Relationship=Baptised
Married To	Jane Elizabeth Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169305&Relationship=2ndParent



