

Elizabeth Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144150
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edgar
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Thornton Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1834
Register	Baptisms 1833 - 1834, Page 310, Entry 2474
Source	LDS Film 1656421
Parent Of	John Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144150&Relationship=Baptised
Married To	John Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144150&Relationship=1stParent



