

Elizabeth Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177091
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crosbie
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Clayton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1843
Register	Baptisms 1842 - 1843, Page 153, Entry 1217
Source	LDS Film 93884
Parent Of	Thomas Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177091&Relationship=Baptised
Married To	Charles Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177091&Relationship=1stParent



