

Henry Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028813
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moran
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Nugent; Eliza Black, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 349, Entry 1045
Source	LDS Film 93919
Witnessed By	Henry Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028813&Relationship=Witness_1
Witnessed By	Eliza Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028813&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028813&Relationship=Bride



