

John Holmes Clementson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Holmes
Surname	Clementson
Gender	Male
Abode	Park Lane
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1828
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1826 - 1853, Page 17, Entry 130
Source	LDS Film 1545923
Parent Of	Edward Clementson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285408&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285408&Relationship=2ndParent



