

William Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownall
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1781
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Aug 1781
Register	Baptisms 1769 - 1812, Page 5, Entry 30
Source	LDS 1656373
Parent Of	Charlotte Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020700&Relationship=Baptised



