

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Hercularean, Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1822
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 88, Entry 696
Source	LDS Film 1468980
Parent Of	Ellen Salmon Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425138&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425138&Relationship=2ndParent



