

Mary Ann Catrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189755
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Catrall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Collingwood St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 299, Entry 2388
Source	LDS Film 93885
Parent	John Catrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189755&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189755&Relationship=2ndParent



