

Sarah Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163261
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clement St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1839
Register	Baptisms 1839, Page 306, Entry 2445
Source	LDS Film 1656423
Parent Of	Elenor Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163261&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163261&Relationship=1stParent



