

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Ray St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1857
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1856 - 1857, Page 170, Entry 1357
Source	LDS Film 93887
Parent Of	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241290&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241290&Relationship=2ndParent



