

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Grove Street
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1851
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 May 1851
Register	Baptisms 1851 - 1852, Page 18, Entry 139
Source	LDS Film 93886
Parent Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230201&Relationship=2ndParent



