

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080418
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Gender	Female
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	4 Aug 1852
Witnesses	B. B. Woodham; Ann Jones
Marriage Type	Banns
Marrying Minister	S. B. Sutton, Incumbent of St. Peter's
Register	Marriages 1851 - 1861, Page 18, Entry 36
Source	LDS Film 1656019
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080418&Relationship=Groom
Witnessed Marriage Of	Rose Tegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080418&Relationship=Bride



