

Robert Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055296
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hudson
Gender	Male
Abode	Brookes Alley
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1806
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Death	21 Nov 1806
Register	Burials 1801 - 1812, Page 102, Entry 124
Source	LDS Film 1656373
Parent Of	Henry Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055296&Relationship=Deceased



