

John Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Royden
Gender	Male
Abode	St Augustine St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1847, Page 376, Entry 3001
Source	LDS Film 93885
Parent Of	George Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190913&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190913&Relationship=2ndParent



