

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	St. Andrew St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1812
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	17 Aug 1812
Register	Baptisms 1810 - 1812, Page 90, Entry 1188
Source	LDS Film 93873
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079667&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079667&Relationship=2ndParent



