

John Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crossley
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1836
Witnesses	John Crossley, (X); Mary Nutter, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 42, Entry 126
Source	LDS Film 93919
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035330&Relationship=Groom
Witnessed Marriage Of	Jane Hawkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035330&Relationship=Bride



