

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186166
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Saltney St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 329, Entry 2631
Source	LDS Film 93884
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186166&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186166&Relationship=2ndParent



