

Edmund Banton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010476
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Banton
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 142, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Banton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010476&Relationship=Deceased



