

Thomas Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southern
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Southern; Alice Houlgrave
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 202, Entry 604
Source	LDS Film 93919
Witnessed By	William Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028372&Relationship=Witness_1
Witnessed By	Alice Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028372&Relationship=Witness_2
Married To	Elizabeth Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028372&Relationship=Bride



