

Maurice Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040330
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Ellis
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Aug 1841
Witnesses	Wm. Lloyd; Maurice Ellis
Marriage Type	Licence
Marrying Minister	Jeffrey Davies Off. Minister
Register	Marriages 1837 - 1845, Page 105, Entry 209
Source	LDS Film 1656374
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040330&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040330&Relationship=Bride



