

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1854
Occupation (As Documented)	Share-broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1854 - 1855, Page 255, Entry 2033
Source	LDS Film 93887
Parent Of	Alice Dowdall Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235406&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235406&Relationship=2ndParent



