

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jul 1854
Witnesses	William Brooks; Richard Battersby
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 29, Entry 57
Source	LDS Film 1656375
Witnessed Marriage Of	Hamilton Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043413&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043413&Relationship=Bride



