

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	St. James' St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1835
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptism 1834 - 1835, Page 222, Entry 1772
Source	LDS Film 1656421
Parent Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150422&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150422&Relationship=2ndParent



