

Paulus Aman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120120593
First Name (With Contractions)	Paulus
First Name (Without Contractions)	Paulus
Surname	Aman
Gender	Unknown
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Apr 1840
Witnesses	Godfry Borse; J. C. Aman; Paulus Aman
Marriage Type	Licence
Marrying Minister	Geo. Stokes Off Min.
Register	Marriages 1837 - 1842, Page 117, Entry 234
Source	LDS Film 1546289
Witnessed Marriage Of	Dirk Vos Uyterlimmege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120593&Relationship=Groom
Witnessed Marriage Of	Adelaide Wilhelmina Aman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120593&Relationship=Bride



