

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165884
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Duckenfield St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 157, Entry 1255
Source	LDS Film 1656423
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165884&Relationship=1stParent
Parent	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165884&Relationship=2ndParent



