

William Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkins
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Whitney; Wm. Whitney
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 304, Entry 909
Source	LDS Film 93918
Witnessed By	Sarah Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059442&Relationship=Witness_1
Witnessed By	Wm. Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059442&Relationship=Witness_2
Married To	Sarah Tollit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059442&Relationship=Bride



