

Lowndes Kinsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245805
First Name (With Contractions)	Lowndes
First Name (Without Contractions)	Lowndes
Surname	Kinsey
Gender	Unknown
Abode	Alderley, Cheshire
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1858
Occupation (As Documented)	Plate Layer
Occupation (Standardised)	Plate Layer
Date Of Child's Birth	2 Oct 1858
Register	Baptisms 1858 - 1859, Page 100, Entry 798
Source	LDS Film 1656561
Parent Of	Frank Hindle Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245805&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245805&Relationship=2ndParent



