

Joseph Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040214
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Currey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cunliffe street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Aug 1786
Date Of Death	14 Aug 1786
Age At Death	2 yrs 2 mths 24 days
Age At Death (Days)	24
Age At Death (Months)	2
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 66, Entry 181
Source	LDS Film 93833
Parent	Joseph Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040214&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040214&Relationship=2ndParent



