

Edward Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021159
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Malley
Gender	Male
Abode	Copperas Hill
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1782
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	2 Jan 1782
Register	Baptisms 1781 - 1784, Page 78, Entry 37
Source	LDS Film 93833
Parent Of	Thomas Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021159&Relationship=Baptised



