

James Grocott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070123806
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grocott
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Feb 1784
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 14, Entry 13
Source	LDS Film 1468979
Married To	Mary Grocott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123806&Relationship=Deceased



