

Joseph Moffitt Wickstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136444
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Moffitt
Surname	Wickstead
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hill St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 140, Entry 1114
Source	LDS Film 93878
Parent	Joseph Wickstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136444&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136444&Relationship=2ndParent



