

Andrew Gwynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291856
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gwynne
Gender	Male
Abode	New Bird St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1839
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	n.f.
Register	Baptisms 1826 - 1853, Page 145, Entry 1157
Source	LDS Film 1545923
Parent Of	Andrew Gwynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291856&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291856&Relationship=2ndParent



