

George Edwin Taunton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433151
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edwin
Surname	Taunton
Gender	Male
Abode	Blackburn Place
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 52, Entry 393
Source	LDS Film 1546288
Parent Of	Helen Jane Taunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433151&Relationship=Baptised
Married To	Susanna Maria Taunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433151&Relationship=2ndParent



