

John Leat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leat
Gender	Male
Abode	Darwen St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 202, Entry 1610
Source	LDS 1656419
Parent Of	John Leat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118375&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118375&Relationship=2ndParent



