

Thomas Sixsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161679
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sixsmith
Gender	Male
Abode	Edge Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1839
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839, Page 108, Entry 863
Source	LDS Film 1656423
Parent Of	John Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161679&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161679&Relationship=2ndParent



