

Thomas Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075075
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Forrest
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jul 1839
Witnesses	Thos. Forrest; Hugh Gawthorp; Thos. Forrest, Junr.
Marriage Type	Licence
Marrying Minister	Geo. Simpson Officg. Minister
Notes	[Bride signed as Anne]
Register	Marriages 1837 - 1848, Page 53, Entry 106
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Gawthrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075075&Relationship=Groom
Witnessed Marriage Of	Ann Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075075&Relationship=Bride



