

Joseph Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176173
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Trotter
Gender	Male
Year	1843 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 May 1843
Register	Baptisms 1814 - 1905, Page 22, Entry 450
Source	LDS Film 1595373
Parent Of	Mary Elizabeth Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176173&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176173&Relationship=2ndParent



