

Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062902
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Gender	Male
Abode	Garden St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Jan 1806
Register	Baptisms 1806, Page 10, Entry 8
Source	LDS Film 1068889
Parent Of	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062902&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062902&Relationship=2ndParent



