

John Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenall
Gender	Male
Abode	Liverpool
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Oct 1824
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	29 Aug 1824
Register	Baptisms 1813 - 1835, Page 92, Entry 732
Source	LDS Film 1647560
Parent Of	John Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284701&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284701&Relationship=2ndParent



