

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Threadneedle Street, London
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Nov 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Childrith Pennick; Geo. Nadenach?
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 235, Entry 470
Source	LDS Film 1656374
Witnessed By	Robert Childrith Pennick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041571&Relationship=Witness_1
Witnessed By	Geo. Nadenach?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041571&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041571&Relationship=Bride



