

Robert Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076687
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fraser
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Aug 1846
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	full age
Status	Bachelor
Witnesses	Joseph Thompson; Mary Thompson
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 202, Entry 404
Source	LDS Film 1545920
Witnessed By	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076687&Relationship=Witness_1
Witnessed By	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076687&Relationship=Witness_2
Married To	Alice Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076687&Relationship=Bride



