

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Abode	Dale Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jun 1843
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Minor Or Full	Full
Status	Bachelor
Witnesses	Nancy Bennett, (X); John Johnson
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 172, Entry 344
Source	LDS Film 1656374
Witnessed By	Nancy Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041360&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041360&Relationship=Witness_2
Married To	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041360&Relationship=Bride



