

Samuel Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053050
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parry
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1818
Witnesses	Samuel Parry; John Owens
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 22, Entry 65
Source	LDS Film 93917
Witnessed Marriage Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053050&Relationship=Groom
Witnessed Marriage Of	Margaret Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053050&Relationship=Bride



