

Robert Hattley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016348
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hattley
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 117, Entry 28
Source	LDS Film 1656376
Parent Of	Thos. Hattley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016348&Relationship=Deceased



