

Joseph Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031714
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Askew
Gender	Male
Abode	Basnet street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1789
Register	Baptisms 1789, Page 202, Entry 412
Source	LDS Film 93833
Parent Of	Rebecca Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031714&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031714&Relationship=2ndParent



