

James Laskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121792
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Laskey
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Jun 1846
Witnesses	James Laskey; Mary Kearnan
Marriage Type	unknown
Marrying Minister	W.P
Register	Marriages 1827 - 1848, Page 147, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Sweeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121792&Relationship=Groom
Witnessed Marriage Of	Margaret Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121792&Relationship=Bride



