

George Lewis Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136233
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lewis
Surname	Simpson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 113, Entry 903
Source	LDS Film 93878
Parent	William Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136233&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136233&Relationship=2ndParent



