

Hugh Lappen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013459
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lappen
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1774
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Apr 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 20
Source	LDS Film 1656377
Parent Of	Elizth. Lappen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013459&Relationship=Baptised



