

Grace Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131255
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Hughes
Married Surname	Over
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Burlington Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Feb 1852
Age At Marriage	26
Status	Spinster
Witnesses	Benjamin White; Mary Ann Wheatley
Marriage Type	Licence
Marrying Minister	John Groom
Register	Marriages 1848 - 1852, Page 236, Entry 471
Source	LDS Film 1546291
Witnessed By	Benjamin White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131255&Relationship=Witness_1
Witnessed By	Mary Ann Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131255&Relationship=Witness_2
Married To	Thomas Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131255&Relationship=Groom



