

Thomas Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewitt
Gender	Male
Abode	Everton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Dec 1856
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Minor Or Full	of full age
Status	Bachelor
Witnesses	Jane Faulkner; George Barley
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 127, Entry 254
Source	LDS Film 1647985
Witnessed By	Jane Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083890&Relationship=Witness_1
Witnessed By	George Barley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083890&Relationship=Witness_2
Married To	Eliza Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083890&Relationship=Bride



